#,ML #,Address,City,St,Current Price,Liv Area SF,Style,Rooms Above Grade,Beds,Full Baths,Half Baths,Ensuite YN,Year Built,# FP,DOM,Status Contractual Search Date
1,A1030955,172 SPRINGMERE Grove,Chestermere,A,"$399,900.00","1,996",Side by Side,7,4,3,1,Yes,2007,1,201,2020-09-10
1,A1081501,216 West Creek Close,Chestermere,P,"$404,900.00","1,880",2 Storey,6,3,2,1,Yes,2003,0,14,2021-03-24
1,A1064951,145 Invermere Close,Chestermere,S,"$407,500.00","1,169","Bungalow, Side by Side",5,2,2,1,Yes,2003,1,29,2021-03-26
1,A1067988,149 Viewpointe Terrace,Chestermere,A,"$409,900.00","1,551","2 Storey, Side by Side",7,3,2,1,Yes,2015,0,50,2021-02-08
1,A1072235,135 Waterford Heights,Chestermere,A,"$415,000.00","1,714",2 Storey,8,4,3,0,Yes,2021,0,32,2021-02-27
1,A1060887,214 West Creek Mews,Chestermere,S,"$422,000.00","2,271",,7,4,2,1,Yes,2006,1,50,2021-03-12
1,A1057912,207 Kinniburgh Road,Chestermere,S,"$423,000.00","1,780",Side by Side,8,3,2,1,Yes,2015,1,54,2021-03-10
1,A1064970,149 LAKEVIEW Shores,Chestermere,S,"$426,000.00","1,874",2 Storey,7,4,3,1,Yes,1998,2,47,2021-03-19
1,A1063001,309 Marina Key,Chestermere,S,"$429,450.00","1,677","2 Storey, Side by Side",7,3,2,1,Yes,2021,1,64,2021-03-28
1,A1082879,109 Sienna Passage,Chestermere,A,"$430,000.00","1,351","Bungalow, Side by Side",5,3,3,1,Yes,2007,1,13,2021-03-18
1,A1063510,313 Marina Key,Chestermere,A,"$434,900.00","1,674",Side by Side,7,3,2,1,Yes,2021,1,65,2021-01-26
1,A1088259,160 West Creek Circle,Chestermere,A,"$435,000.00","1,803","2 Storey, Side by Side",7,4,3,1,Yes,2005,1,1,2021-03-30
1,A1071882,115 Waterford Heights,Chestermere,A,"$435,000.00","1,867",2 Storey,6,3,3,0,Yes,2021,0,25,2021-03-06
1,A1084964,278 Lakeview  Inlet,Chestermere,P,"$439,988.00","1,616",2 Storey,6,4,2,1,Yes,2005,1,2,2021-03-29
1,A1071889,140 West Creek Pond,Chestermere,S,"$441,000.00","2,191",2 Storey,9,3,2,1,Yes,1999,1,28,2021-03-26
1,A1071105,141 Shoreline Vista,Chestermere,S,"$442,500.00","1,647","2 Storey, Side by Side",7,3,2,1,Yes,2015,1,28,2021-03-19
1,A1069667,296 West Creek Boulevard,Chestermere,A,"$444,900.00","1,341","Bungalow, Side by Side",5,2,2,1,Yes,2007,1,44,2021-02-15
1,A1064181,172 Viewpointe Terrace,Chestermere,A,"$444,900.00","1,786","2 Storey, Side by Side",7,4,3,1,Yes,2015,1,63,2021-01-27
1,A1062594,280 WEST CREEK Drive,Chestermere,S,"$453,000.00","1,561",,5,4,3,1,Yes,2009,1,40,2021-03-05
1,A1075089,208 Hawkmere Close,Chestermere,S,"$462,000.00","2,023",2 Storey,7,3,2,1,Yes,2006,1,9,2021-03-12
1,A1056391,219 Kinniburgh Road,Chestermere,S,"$462,000.00","1,968","2 Storey, Side by Side",7,3,2,1,Yes,2021,1,64,2021-03-13
1,A1081377,185 Westchester Way,Chestermere,A,"$465,000.00","1,403",Bi-Level,6,5,3,0,Yes,1994,1,13,2021-03-18
1,A1069241,212 Cove  Court,Chestermere,S,"$465,000.00","1,957",2 Storey,8,3,2,1,Yes,2002,1,27,2021-03-11
1,A1068293,236 Windermere Drive,Chestermere,S,"$468,000.00","2,129",2 Storey,8,5,3,1,Yes,2006,1,13,2021-03-01
1,A1082713,62 Lakeview Bay,Chestermere,A,"$469,000.00","1,848",2 Storey,7,4,3,1,Yes,1999,1,13,2021-03-18
1,A1081659,112 West Creek Close,Chestermere,S,"$470,000.00","2,098",2 Storey,7,4,3,1,Yes,2004,1,13,2021-03-30
1,A1082195,123 W Lakeview Passage,Chestermere,S,"$479,000.00","1,780",2 Storey,6,4,3,1,Yes,1999,1,10,2021-03-27
1,A1080975,160 LAKEVIEW SHORES Court,Chestermere,A,"$479,900.00","2,026",2 Storey,7,3,2,1,Yes,1999,1,4,2021-03-27
1,A1060278,146 West Creek  Springs,Chestermere,S,"$480,000.00","1,343",Bungalow,6,5,3,0,Yes,2007,1,54,2021-03-10
1,A1058101,324 Oakmere Close,Chestermere,S,"$485,000.00","2,014",2 Storey,8,5,3,1,Yes,2002,0,82,2021-03-30
1,A1053456,221 Marina Key,Chestermere,S,"$486,000.00","2,077",2 Storey,8,3,2,1,Yes,2020,1,97,2021-03-13
1,A1058213,261 West Lakeview Place,Chestermere,A,"$489,900.00","1,465",,5,3,2,1,Yes,2002,1,82,2021-01-03
1,A1076106,228 West Creek Boulevard,Chestermere,A,"$490,000.00","2,154",2 Storey,8,3,3,1,Yes,2006,2,14,2021-03-16
1,A1080102,117 Lakeview Shores,Chestermere,S,"$493,500.00","2,144",2 Storey,9,5,3,1,Yes,1999,1,12,2021-03-24
1,A1057528,225 Marina Key,Chestermere,A,"$499,900.00","2,057","2 Storey, Side by Side",7,3,2,1,Yes,2021,1,85,2021-01-05
1,A1036720,489 Sandy Beach Cove,Chestermere,A,"$500,000.00","2,377",2 Storey,8,3,2,1,Yes,2004,1,188,2020-09-23
1,A1076525,104 LAKEVIEW Cove,Chestermere,S,"$500,000.00","2,028",Bi-Level,8,4,3,0,Yes,1998,1,22,2021-03-26
1,A1065680,433 Marina Drive,Chestermere,S,"$500,000.00","2,276",2 Storey,8,3,2,1,Yes,2007,1,42,2021-03-18
1,A1081852,224 Parkmere Court,Chestermere,S,"$515,000.00","1,476",Bungalow,5,3,3,0,Yes,2007,2,9,2021-03-25
1,A1073459,260 SPRINGMERE Way,Chestermere,S,"$516,000.00","2,197",2 Storey,8,4,3,1,Yes,2004,3,24,2021-03-29
1,A1052344,520 Sandy Beach Cove,Chestermere,S,"$517,500.00","2,286",2 Storey,8,3,3,1,Yes,2003,1,90,2021-03-01
1,A1031695,107 EAST LAKEVIEW COURT,Chestermere,P,"$519,900.00","2,343",2 Storey Split,6,5,2,1,Yes,2006,1,204,2021-03-22
1,A1076772,357 WEST LAKEVIEW Drive,Chestermere,S,"$520,000.00","2,049",2 Storey,6,3,2,2,Yes,2005,3,25,2021-03-30
1,A1076505,129 Springmere Place,Chestermere,S,"$528,750.00","1,662",Bungalow,5,4,3,0,Yes,2001,2,12,2021-03-28
1,A1081331,148 Cove Crescent,Chestermere,S,"$530,000.00","1,518",Bungalow,6,4,3,0,Yes,2001,2,8,2021-03-24
1,A1064426,861 West Chestermere Drive,Chestermere,S,"$530,000.00","1,988",2 Storey,8,4,2,1,Yes,2000,0,60,2021-03-30
1,A1071962,224 Springmere Place,Chestermere,S,"$538,786.00","2,088",2 Storey,7,4,3,1,Yes,2002,1,15,2021-03-10
1,A1071014,114 West Creek Mews,Chestermere,P,"$539,000.00","2,663",2 Storey,10,3,2,1,No,2004,1,41,2021-03-19
1,A1076142,130 Topaz Gate,Chestermere,A,"$539,900.00","2,471",2 Storey,9,3,2,1,Yes,2006,1,27,2021-03-04
1,A1081757,256 Willowmere Way,Chestermere,A,"$544,900.00","2,143",2 Storey,8,3,2,1,Yes,2006,1,12,2021-03-19
1,A1086975,377 Kinniburgh Boulevard,Chestermere,A,"$548,800.00","1,935",2 Storey,5,3,2,1,Yes,2012,1,4,2021-03-24
1,A1082119,513 Lakeside Greens Place,Chestermere,A,"$549,900.00","2,417",2 Storey Split,8,3,2,1,Yes,1992,1,14,2021-03-17
1,A1084765,144 Rainbow Falls Lane,Chestermere,P,"$549,900.00","2,018",2 Storey,7,4,3,1,Yes,2012,1,7,2021-03-25
1,A1069532,153 West Creek  Boulevard,Chestermere,A,"$554,888.00","2,229",,8,4,3,1,Yes,2003,1,43,2021-02-16
1,A1081745,127 Lakeside Greens Court,Chestermere,S,"$558,000.00","1,541",Bungalow,5,4,3,0,Yes,1995,2,9,2021-03-28
1,A1054343,240 Oakmere  Place,Chestermere,S,"$560,000.00","2,079",2 Storey,8,4,3,1,Yes,2002,2,89,2021-03-11
1,A1075892,132 Aspenmere Drive,Chestermere,A,"$565,000.00","1,513",Bungalow,4,3,2,1,Yes,2012,1,26,2021-03-05
1,A1076923,837 East Chestermere Drive Drive,Chestermere,S,"$565,000.00",687,Bungalow,1,1,1,0,No,1954,1,5,2021-03-13
1,A1086886,236 Springmere Way,Chestermere,A,"$569,900.00","2,335",2 Storey,8,4,3,1,Yes,2003,1,4,2021-03-27
1,A1064238,280 Sandpiper Boulevard,Chestermere,A,"$569,900.00","2,002",2 Storey,6,3,2,1,Yes,2021,1,61,2021-01-29
1,A1058998,204 Aspenmere Circle,Chestermere,A,"$574,900.00","2,327",2 Storey,8,4,2,1,Yes,2015,1,80,2021-01-10
1,A1044753,206 Lakeside greens Place,Chestermere,A,"$574,900.00","2,282",2 Storey,8,4,3,1,Yes,1997,2,158,2020-10-24
1,A1084758,271 Hawkmere View,Chestermere,P,"$575,000.00","2,506",2 Storey,9,6,3,1,Yes,2006,2,6,2021-03-26
1,A1066820,757 QUALICUM BEACH Bay,Chestermere,S,"$575,000.00","2,809",2 Storey,9,4,2,1,Yes,2002,1,30,2021-03-07
1,A1062298,149 Rainbow Falls  Heath,Chestermere,S,"$575,000.00","2,256",2 Storey,10,6,3,1,Yes,2014,1,38,2021-03-01
1,A1069877,563 West Chestermere Drive,Chestermere,S,"$577,000.00","2,124",2 Storey,8,4,3,1,Yes,2014,2,13,2021-03-30
1,A1080652,39 Rainbow Falls Boulevard,Chestermere,S,"$579,313.00","2,456",2 Storey,8,3,2,1,Yes,2015,1,12,2021-03-26
1,A1084825,171 Hawkmere View,Chestermere,A,"$579,900.00","2,366",2 Storey,9,5,3,1,Yes,2005,1,8,2021-03-23
1,A1062246,123 Stonemere  Green,Chestermere,S,"$580,000.00","2,249",,8,3,2,1,Yes,2014,1,68,2021-03-30
1,A1043278,220 Sandpiper Boulevard,Chestermere,S,"$587,900.00","2,255",2 Storey,8,4,3,1,Yes,2015,1,148,2021-03-16
1,A1079759,80 Rainbow Falls Boulevard,Chestermere,A,"$589,000.00","2,270",2 Storey,8,3,2,1,Yes,2014,1,14,2021-03-17
1,A1026578,289 Lakeside Greens Crescent,Chestermere,P,"$589,900.00","1,665",Bungalow,7,5,3,0,Yes,1992,2,219,2021-03-23
1,A1068729,116 Aspenmere Way,Chestermere,S,"$590,000.00","2,336",,8,3,2,1,Yes,2017,1,24,2021-03-12
1,A1079933,161 Aspenmere Drive,Chestermere,A,"$598,500.00","1,468",Bungalow,5,4,3,0,Yes,2013,1,19,2021-03-12
1,A1076493,141 Aspenmere Drive,Chestermere,A,"$599,900.00","2,363",2 Storey,7,3,2,1,Yes,2012,1,16,2021-03-15
1,A1061512,216 ASPENMERE Close,Chestermere,A,"$599,900.00","1,526",,6,3,2,1,Yes,2009,1,69,2021-01-21
1,A1088318,144 Hawkmere Way,Chestermere,A,"$600,000.00","2,688",2 Storey,9,4,3,1,Yes,2007,1,0,2021-03-31
1,A1087149,164 Aspenmere Close,Chestermere,A,"$609,000.00","2,403",2 Storey,9,4,3,1,Yes,2009,2,1,2021-03-30
1,A1072249,207 Hawkmere  View,Chestermere,A,"$610,000.00","2,432",2 Storey,9,4,3,1,Yes,2007,1,37,2021-02-22
1,A1086593,352 kinniburgh Boulevard,Chestermere,A,"$619,000.00","1,658",Bungalow,7,5,3,0,Yes,2009,1,5,2021-03-26
1,A1066158,249 Sandpiper Crescent,Chestermere,S,"$620,000.00","2,102",2 Storey,6,3,2,1,Yes,2021,1,53,2021-03-28
1,A1055308,216 Sandpiper Boulevard,Chestermere,A,"$629,000.00","2,453",,9,4,3,1,Yes,2014,1,103,2020-12-17
1,A1070195,112 McIvor  Terrace,Chestermere,A,"$630,000.00","2,280",,8,3,2,1,Yes,2015,1,42,2021-02-16
1,A1082280,356 Kinniburgh Boulevard,Chestermere,P,"$635,000.00","2,683",2 Storey,6,4,2,1,Yes,2008,1,13,2021-03-26
1,A1081821,339 Lakeside Greens Court,Chestermere,A,"$638,900.00","2,645",2 Storey,7,4,3,1,Yes,1998,1,13,2021-03-18
1,A1064345,149 ASPENMERE Way,Chestermere,A,"$639,000.00","2,487",2 Storey,9,5,3,1,Yes,2015,1,62,2021-01-28
1,A1080053,45 Rainbow Falls Boulevard,Chestermere,A,"$639,900.00","2,258",2 Storey,7,4,3,1,Yes,2015,1,19,2021-03-12
1,A1049620,112 Kinniburgh Circle,Chestermere,S,"$640,000.00","2,828",,8,5,3,1,Yes,2015,1,113,2021-03-09
1,A1080459,1033 West Chestermere Drive SW,Chestermere,S,"$645,000.00","2,619",2 Storey,9,5,3,1,Yes,1993,1,6,2021-03-19
1,A1047348,227  EAST CHESTERMERE Drive,Chestermere,S,"$645,000.00",576,Cottage/Cabin,4,2,1,0,No,1950,0,127,2021-03-12
1,A1075921,105 KINNIBURGH Circle,Chestermere,A,"$649,900.00","2,717",2 Storey,8,4,2,1,Yes,2014,1,27,2021-03-04
1,A1078276,121 Sandpiper Point,Chestermere,A,"$650,000.00","2,800",2 Storey,10,4,2,1,Yes,2020,1,21,2021-03-10
1,A1065071,114 Sandpiper Park,Chestermere,A,"$650,000.00","2,465",2 Storey,10,4,4,0,Yes,2021,1,59,2021-01-28
1,A1082968,248 Parkmere Court,Chestermere,A,"$659,900.00","1,810",Bungalow,6,4,3,0,Yes,2006,2,11,2021-03-19
1,A1065069,100 Sandpiper Landing,Chestermere,A,"$660,000.00","2,511",2 Storey,10,4,3,1,Yes,2021,1,59,2021-01-28
1,C4302461,681 Marina Drive,Chestermere,A,"$669,900.00","2,388",2 Storey,8,3,2,1,Yes,2019,0,277,2020-06-17
1,A1059533,311 Kinniburgh Road,Chestermere,S,"$674,200.00","3,086",2 Storey,10,4,4,1,Yes,2016,1,71,2021-03-23
1,A1065348,109 Stonemere Close,Chestermere,S,"$685,000.00","1,682",Bungalow,6,4,3,0,Yes,2008,2,52,2021-03-25
1,A1060893,244 KINNIBURGH Circle,Chestermere,A,"$689,000.00","2,950",2 Storey,7,3,2,1,Yes,2013,1,74,2021-01-16
1,A1082055,288 Rainbow Falls Way,Chestermere,A,"$689,900.00","1,525",Bungalow,5,3,3,0,Yes,2015,1,14,2021-03-17
1,A1036382,201 Sandpiper Boulevard,Chestermere,S,"$690,000.00","2,945",2 Storey,11,4,2,1,Yes,2014,1,182,2021-03-31
1,A1014838,200 Sandpiper Boulevard,Chestermere,S,"$695,000.00","2,966",2 Storey,10,7,5,0,Yes,2015,1,231,2021-03-14
1,A1079197,276 Aspenmere Way,Chestermere,A,"$699,900.00","2,923",2 Storey,10,7,4,1,Yes,2018,1,20,2021-03-11
1,A1077338,203 East Chestermere Drive,Chestermere,A,"$699,900.00",820,"Bungalow, Cottage/Cabin",3,2,1,0,No,1960,0,25,2021-03-06
1,A1069600,125 East Chestermere Drive,Chestermere,A,"$699,900.00","1,874","2 Storey, Side by Side",6,3,3,1,Yes,1991,1,44,2021-02-15
1,A1083621,118 Sandpiper Park,Chestermere,A,"$700,000.00","2,739",2 Storey,10,4,2,1,Yes,2021,1,12,2021-03-19
1,A1076735,208 Seagreen Way,Chestermere,S,"$705,000.00","2,681",2 Storey,7,4,3,1,Yes,2009,1,10,2021-03-16
1,A1078352,209 STONEMERE Close,Chestermere,S,"$719,000.00","2,750",2 Storey,8,5,3,1,Yes,2012,1,10,2021-03-19
1,A1078851,158 Kinniburgh Crescent,Chestermere,A,"$729,900.00","2,764",2 Storey,10,4,4,0,Yes,2021,1,22,2021-03-09
1,A1078256,136 Kinniburgh Drive,Chestermere,A,"$729,900.00","2,724",2 Storey,10,5,3,1,Yes,2014,1,22,2021-03-09
1,C4301400,276 Sandpiper Boulevard,Chestermere,A,"$729,900.00","2,781",2 Storey,9,4,2,1,Yes,2020,0,294,2020-06-10
1,A1084688,40 Waterford Heights,Chestermere,A,"$749,900.00","2,302",2 Storey,10,6,4,0,Yes,2021,1,6,2021-03-23
1,A1085319,239 Lakepointe Drive,Chestermere,A,"$750,000.00","2,632",2 Storey,8,4,3,2,Yes,2013,2,7,2021-03-24
1,A1069896,809 EAST LAKEVIEW Road,Chestermere,S,"$765,000.00","2,258",,6,5,4,1,Yes,1994,2,15,2021-03-02
1,A1039153,578 West Chestermere Drive,Chestermere,S,"$767,000.00",813,Bungalow,5,2,1,0,No,2001,1,151,2021-03-05
1,A1080969,231 LAKEPOINTE Drive,Chestermere,A,"$779,900.00","2,871",2 Storey,9,4,3,1,Yes,2013,1,7,2021-03-24
1,A1051900,413 Kinniburgh Cove,Chestermere,S,"$785,000.00","3,180",,8,6,5,1,Yes,2016,1,113,2021-03-20
1,A1055064,139 Stonemere Green,Chestermere,S,"$795,000.00","2,871",,8,4,2,1,Yes,2013,1,103,2021-03-29
1,A1078763,211 Kinniburgh Place,Chestermere,S,"$812,000.00","3,127",2 Storey,10,6,5,0,Yes,2021,1,12,2021-03-21
1,A1068743,214 Aspenmere Green,Chestermere,S,"$820,000.00","3,120",2 Storey,9,6,3,1,Yes,2017,1,47,2021-03-29
1,A1039904,444 West Chestermere Drive,Chestermere,A,"$860,000.00","2,344",2 Storey,7,3,1,1,Yes,1977,3,101,2020-12-19
1,A1068880,136 STONEMERE Point,Chestermere,S,"$877,000.00","2,710",2 Storey,6,3,3,1,Yes,2005,3,26,2021-03-09
1,A1076975,108 Rainbow Falls Glen,Chestermere,S,"$920,000.00","3,306",2 Storey,8,4,3,1,Yes,2014,2,19,2021-03-26
1,A1064211,243241 Range Road 281,Chestermere,S,"$940,000.00","2,305","Acreage with Residence, Bungalow",6,3,2,0,Yes,1996,2,56,2021-03-25
1,A1075664,688 West Chestermere Drive,Chestermere,A,"$949,000.00","3,280",2 Storey,11,5,4,0,Yes,1998,2,23,2021-03-05
1,A1073284,700 West Chestermere Drive,Chestermere,A,"$949,800.00","1,351",4 Level Split,6,4,3,0,Yes,1987,1,32,2021-02-27
1,A1085700,543 East Chestermere Drive,Chestermere,A,"$1,000,000.00","1,410",Bungalow,5,3,3,0,Yes,1984,2,6,2021-03-24
1,A1082592,796 East Lakeview Road,Chestermere,A,"$1,029,900.00","3,756",2 Storey,11,6,4,1,Yes,2018,2,13,2021-03-18
1,A1085596,712 East Chestermere Drive,Chestermere,A,"$1,050,000.00","4,217",2 Storey,11,5,3,1,Yes,1999,2,4,2021-03-27
1,A1084625,900 EAST LAKEVIEW Road,Chestermere,A,"$1,075,000.00","4,094",2 Storey,9,4,3,1,Yes,2015,1,4,2021-03-27
1,A1072297,884 East Lakeview Road,Chestermere,S,"$1,075,000.00","4,213",2 Storey,9,4,3,1,Yes,2018,1,28,2021-03-22
1,A1038857,352 West Chestermere Drive,Chestermere,A,"$1,090,000.00","2,084",,6,5,3,1,Yes,1981,1,180,2020-10-01
1,A1060865,291 EAST CHESTERMERE Drive,Chestermere,A,"$1,100,000.00","2,090",2 Storey,7,5,3,1,Yes,1992,2,73,2021-01-17
1,A1064994,217 COVE Road,Chestermere,S,"$1,144,500.00","2,731",,7,4,3,1,Yes,1998,1,40,2021-03-11
1,A1081021,868 East Lakeview Road,Chestermere,A,"$1,299,900.00","3,501",2 Storey,8,4,4,1,Yes,2018,1,14,2021-03-17
1,A1076589,888 East Lakeview Road,Chestermere,A,"$1,349,000.00","3,301",2 Storey,9,4,3,1,Yes,2017,1,25,2021-03-05
1,A1074961,989 East lakeview Road,Chestermere,A,"$1,399,000.00","4,972",2 Storey,12,8,6,1,Yes,2012,3,26,2021-03-02
1,A1034480,865 East Chestermere Drive,Chestermere,A,"$1,799,000.00","3,033",,9,7,3,2,Yes,2014,2,191,2020-09-21
1,C4302579,157 Cove Road,Chestermere,S,"$2,275,000.00","5,217",2 Storey,8,4,4,1,Yes,2011,0,278,2021-03-22
1,A1065660,243068 Rainbow Road,Chestermere,A,"$2,499,900.00","1,975","Acreage with Residence, Bungalow",6,5,3,1,Yes,2003,1,57,2021-02-01
